Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 2,Beneficiary,Total
22/01/2024,5329977,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,428.43
29/01/2024,5343299,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,428.43
10/01/2024,5311853,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,ADULT SOCIAL SERVICES CLIENTS,SHORT BREAKS,,REDACTED PERSONAL DATA,959.28
15/01/2024,5318991,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,ADULT SOCIAL SERVICES CLIENTS,SHORT BREAKS,,REDACTED PERSONAL DATA,959.28
22/01/2024,5328504,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,ADULT SOCIAL SERVICES CLIENTS,SHORT BREAKS,,REDACTED PERSONAL DATA,5742.06
26/01/2024,5336705,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,ADULT SOCIAL SERVICES CLIENTS,SHORT BREAKS,,REDACTED PERSONAL DATA,959.28
15/01/2024,5318136,CORPORATE RESOURCES           ,ICT & DIGITAL                 ,COMMUNICATIONS AND COMPUTING,APP LICENSING SUPP & MAINT,SOFTWARE LICENCES/MAINTENANCE,BYTES SOFTWARE SERVICES LTD,10000
01/01/2024,5275494,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1434.51
12/01/2024,5315257,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,697.35
12/01/2024,5315258,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1627.94
12/01/2024,5315259,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,738.51
12/01/2024,5315261,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2133.21
12/01/2024,5315262,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,403.67
12/01/2024,5315263,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,403.67
12/01/2024,5315264,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2174.55
12/01/2024,5315265,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1733.12
12/01/2024,5315266,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,820.83
12/01/2024,5315267,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2871.72
12/01/2024,5315268,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2242.97
12/01/2024,5315269,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1072.64
12/01/2024,5315270,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2954.04
12/01/2024,5315271,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2160.65
12/01/2024,5315272,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1369.57
12/01/2024,5315273,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2270.41
12/01/2024,5315275,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1268.93
12/01/2024,5315276,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1344.44
12/01/2024,5315277,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,14457.2
12/01/2024,5315397,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1463.3
12/01/2024,5315398,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,793.39
12/01/2024,5315399,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2092.05
12/01/2024,5315400,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1490.74
17/01/2024,5322423,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,930.59
17/01/2024,5322435,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,765.95
24/01/2024,5333805,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,4264.16
24/01/2024,5333806,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,2317.86
25/01/2024,5334689,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,697.35
25/01/2024,5334690,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1394.7
25/01/2024,5335305,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,EON ENERGY SOLUTIONS LTD,1033.46
18/01/2024,5324175,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,2055.56
18/01/2024,5324176,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,1045.2
18/01/2024,5324176,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,4659.33
01/01/2024,5296388,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,2688
01/01/2024,5301215,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,2688
05/01/2024,5306121,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,2784
09/01/2024,5309930,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,3456
09/01/2024,5309931,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,2976
11/01/2024,5313269,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,1442.85
22/01/2024,5328723,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,2688
24/01/2024,5333692,PLACE                         ,REGULATION & ENFORCEMENT      ,SERVICES,MAJOR EMERG POST JUNE 07 FLOOD,,JMC ENGINEERING (UK) LTD,2688
22/01/2024,5330276,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,BROOMHOUSE MEWS,9971.56
22/01/2024,5330957,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - SOUTH,RESIDENTIAL,BROOMHOUSE MEWS,9678.52
11/01/2024,5313375,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY PERFORMANCE & STANDARD,RENTS,PROFESSIONAL PRACTICE,,MEXBOROUGH BUSINESS CENTRE LTD,508
11/01/2024,5313377,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY PERFORMANCE & STANDARD,RENTS,PROFESSIONAL PRACTICE,,MEXBOROUGH BUSINESS CENTRE LTD,368
11/01/2024,5313379,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY PERFORMANCE & STANDARD,RENTS,PROFESSIONAL PRACTICE,,MEXBOROUGH BUSINESS CENTRE LTD,408
09/01/2024,5311481,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,2306.22
09/01/2024,5311651,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4202.36
09/01/2024,5311654,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,6436.53
09/01/2024,5311657,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3598.17
09/01/2024,5311658,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4005.2
09/01/2024,5311661,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,5032.85
09/01/2024,5311668,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3762.78
09/01/2024,5311669,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4005.2
09/01/2024,5311670,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4005.2
09/01/2024,5311672,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4005.2
09/01/2024,5311673,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4005.2
09/01/2024,5311675,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4005.2
09/01/2024,5311678,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,SCHOOLCHILDREN AND STUDENTS,SHORT BREAKS,FOSTER CARER ALLOWANCES,FOSTER CARE ASSOCIATES,5584.65
09/01/2024,5311680,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3926.77
09/01/2024,5311681,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3926.77
09/01/2024,5311683,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,4202.05
09/01/2024,5311685,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3932.35
09/01/2024,5311686,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3805.25
09/01/2024,5311691,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,630
09/01/2024,5311692,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3805.25
09/01/2024,5311693,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,FOSTER CARE ASSOCIATES,3805.25
18/01/2024,5324261,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,1201.98
18/01/2024,5324130,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,1045.2
18/01/2024,5324179,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,522.6
18/01/2024,5324179,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,776.55
09/01/2024,5311641,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ORANGE GROVE FOSTERCARE LIMITED,3967.69
09/01/2024,5311642,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ORANGE GROVE FOSTERCARE LIMITED,4050.26
09/01/2024,5311643,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ORANGE GROVE FOSTERCARE LIMITED,4298.15
09/01/2024,5311644,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ORANGE GROVE FOSTERCARE LIMITED,3713.95
09/01/2024,5311645,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ORANGE GROVE FOSTERCARE LIMITED,3789.75
10/01/2024,5312085,CORPORATE RESOURCES           ,INFORMATION GOVERNANCE        ,SERVICES,CORPORATE RECORDS STORAGE,,STORETEC SERVICES LIMITED,4009
10/01/2024,5312086,CORPORATE RESOURCES           ,INFORMATION GOVERNANCE        ,SERVICES,CORPORATE RECORDS STORAGE,,STORETEC SERVICES LIMITED,3736.95
18/01/2024,5324068,"CHILDREN,YOUNG PEOPLE&FAMILIES",PARTNERSHIPS & FAMILIES       ,SERVICES,HAF - HOLIDAY ACIVITIES FUND,,COMPLETE COACHING SOLUTIONS LTD,1096
05/01/2024,5306686,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,STORES OPERATIONAL,EQUIPMENT-GENERAL,VISION RACKING LTD,11496.9
22/01/2024,5330349,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,SUNNYBOROUGH,2862.56
22/01/2024,5330686,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,SUNNYBOROUGH,2862.56
18/01/2024,5324074,"CHILDREN,YOUNG PEOPLE&FAMILIES",PARTNERSHIPS & FAMILIES       ,SERVICES,HAF - HOLIDAY ACIVITIES FUND,,ACTIV8 COACHING,4317.17
18/01/2024,5324197,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,522.6
18/01/2024,5324149,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,1672.32
18/01/2024,5324163,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,LOUISE FLEETWOOD,1062.62
22/01/2024,5330506,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,OTHER ESTABLISHMENTS,RESIDENTIAL - CALDT,RESIDENTIAL,HEATHCOTES BRIDLINGTON,9887
12/01/2024,5317908,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,DAWSONRENTALS VANS LIMITED,469.1
12/01/2024,5317963,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,DAWSONRENTALS VANS LIMITED,652.72
04/01/2024,5303624,"ADULTS, WELLBEING AND CULTURE ",COMMISSIONING                 ,PRIVATE CONTRACTORS,SUPP.PEOPLE-NON-CHARGEABLE,OTHER PROFESSIONAL SERVICES,SALVATION ARMY HOUSING ASSOCIATION,17035.31
08/01/2024,5307907,PLACE                         ,WASTE                         ,PRIVATE CONTRACTORS,GREEN WASTE PROCESSING,OTHER PROFESSIONAL SERVICES,FREELAND HORTICULTURE LIMITED,3521.04
22/01/2024,5329738,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,833.57
11/01/2024,5313181,PLACE                         ,HIGHWAYS                      ,INDIRECT EMPLOYEE EXPENSES,HIGHWAYS ASSET MAINTENANCE,,XAIS ASSET MANAGEMENT LTD,381.6
18/01/2024,5324247,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,3106.22
18/01/2024,5324247,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,783.9
18/01/2024,5324123,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,261.3
18/01/2024,5324123,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,388.28
15/01/2024,5318015,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,SENAD GROUP,36082.25
15/01/2024,5318016,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,SENAD GROUP,25837.25
04/01/2024,5304329,PLACE                         ,TRADING SERVICES              ,COMMUNICATIONS AND COMPUTING,VEHICLE TRACKING,SOFTWARE LICENCES/MAINTENANCE,INSEEGO UK LIMITED,6330
23/01/2024,5331624,PLACE                         ,TRADING SERVICES              ,COMMUNICATIONS AND COMPUTING,ADMIN GENERAL TRANSPORT,SOFTWARE LICENCES/MAINTENANCE,INSEEGO UK LIMITED,809
23/01/2024,5331643,PLACE                         ,TRADING SERVICES              ,COMMUNICATIONS AND COMPUTING,ADMIN GENERAL TRANSPORT,SOFTWARE LICENCES/MAINTENANCE,INSEEGO UK LIMITED,809
01/01/2024,5262819,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,FACILITIES MANAGEMENT STAFF,EQUIPMENT-GENERAL,RADIOTRONICS LTD,1543.38
01/01/2024,5301495,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,WESTERN AUTOMATION,275.95
24/01/2024,5334132,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,WESTERN AUTOMATION,270.45
11/01/2024,5313315,"ADULTS, WELLBEING AND CULTURE ",QUALITY & SAFEGUARDING        ,EXPENSES,SA PERSONAL ASSETS TEAM,,LLOYDS BANK PLC,3777.8
03/01/2024,5302658,PLACE                         ,REGULATION & ENFORCEMENT      ,BUILDING REPAIRS/MAINTENANCE,ENVIRONMENTAL ENFORCEMENT,WORKS IN DEFAULT,KIWA CMT TESTING,454.35
17/01/2024,5322244,PLACE                         ,TRADING SERVICES              ,PRIVATE CONTRACTORS,GRAVES & GROUNDS,OTHER PROFESSIONAL SERVICES,J'S GROUNDFORCE LTD,8962
08/01/2024,5308008,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,CHEQUER RD MUSEUM/SITE PREMISE,GENERAL REPAIRS & MAINT,MYRIAD CEG LTD,660.02
18/01/2024,5324180,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,1941.39
18/01/2024,5324180,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,1045.2
18/01/2024,5324171,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,BUDDIES CHILDMINDERS,1164.84
18/01/2024,5324171,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,BUDDIES CHILDMINDERS,522.6
08/01/2024,5309176,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,1740.96
