Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 2,Beneficiary,Total
12/12/2023,5280464,PLACE,TRADING SERVICES,DIRECT TRANSPORT COSTS,ADMIN GENERAL TRANSPORT,,GEARBOX UK (DONCASTER) LTD,"1,617.46"
15/12/2023,5286489,PLACE,TRADING SERVICES,DIRECT TRANSPORT COSTS,ADMIN GENERAL TRANSPORT,,GEARBOX UK (DONCASTER) LTD,942.00
18/12/2023,5292018,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,600.00
01/12/2023,5261589,CHIEF EXECUTIVE,PUBLIC HEALTH,SERVICES,WELL NORTH,,THE CENTRE FOR WELFARE REFORM LTD,"2,000.00"
07/12/2023,5273752,"ADULTS, WELLBEING AND CULTURE",DIRECTORATE MANAGEMENT,SERVICES,DIRECTOR AHWB,,THE CENTRE FOR WELFARE REFORM LTD,500.00
11/12/2023,5277263,CHIEF EXECUTIVE,PUBLIC HEALTH,SERVICES,WELL NORTH,,PIONEER SOCIAL ENTERPRISE LTD,500.00
18/12/2023,5288200,CHIEF EXECUTIVE,PUBLIC HEALTH,SERVICES,LOCALITY INVESTMENT,,PIONEER SOCIAL ENTERPRISE LTD,"2,102.90"
05/12/2023,5270690,PLACE,WASTE,PRIVATE CONTRACTORS,DISPOSAL - NON PFI STREAMS,OTHER PROFESSIONAL SERVICES,REMONDIS DONCASTER LTD,360.30
18/12/2023,5291594,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,,REDACTED PERSONAL DATA,643.80
20/12/2023,5296044,PLACE                         ,PROPERTY SERVICES             ,OTHER LAND & BUILDINGS,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,HARGREAVES & STOCKS LTD,"3,150.00"
20/12/2023,5296046,PLACE                         ,PROPERTY SERVICES             ,OTHER LAND & BUILDINGS,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,HARGREAVES & STOCKS LTD,"9,000.00"
20/12/2023,5296611,PLACE                         ,PROPERTY SERVICES             ,OTHER LAND & BUILDINGS,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,HARGREAVES & STOCKS LTD,"9,000.00"
18/12/2023,5292168,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.60
18/12/2023,5292134,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,540.00
18/12/2023,5291564,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,685.44
20/12/2023,5296509,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,"2,096.95"
20/12/2023,5296511,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,"2,344.30"
20/12/2023,5296512,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,"2,119.90"
20/12/2023,5296518,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,"1,462.85"
20/12/2023,5296520,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,"2,120.75"
20/12/2023,5296521,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,"2,518.55"
20/12/2023,5296522,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,"1,747.60"
20/12/2023,5296523,PLACE,REGULATION & ENFORCEMENT,PRIVATE CONTRACTORS,WISE ENFORCEMENT N E LINCS,OTHER PROFESSIONAL SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,884.17
18/12/2023,5291615,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,450.00
04/12/2023,5269280,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,"1,464.20"
11/12/2023,5278276,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,"1,464.20"
18/12/2023,5291586,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,"4,392.60"
14/12/2023,5282273,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,348.40
18/12/2023,5292258,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,738.00
07/12/2023,5272566,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"10,208.72"
07/12/2023,5272566,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"-10,208.72"
07/12/2023,5272566,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"8,990.00"
07/12/2023,5272566,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"1,218.72"
20/12/2023,5296048,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"18,840.00"
20/12/2023,5296048,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"-18,840.00"
20/12/2023,5296048,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"8,912.50"
20/12/2023,5296048,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,PETER MOORE,"9,927.50"
20/12/2023,5296513,"ADULTS, WELLBEING AND CULTURE",CULTURE AND COMMERCIALISATION,EQUIPMENT/FURNITURE/MATERIALS,KOYLI REGIMENT HERITAGE PROJ,GENERAL MATERIALS,FUZZY DUCK CREATIVE LTD,"3,000.00"
06/12/2023,5272490,PLACE,FLEETTRANSPORT&PBM,INVENTORIES,BALANCE SHEET GENERAL FUND,TRANSPORT STOCK CONTROL,SCARAB SWEEPERS LIMITED,252.48
06/12/2023,5272490,PLACE,FLEETTRANSPORT&PBM,INVENTORIES,BALANCE SHEET GENERAL FUND,TRANSPORT STOCK CONTROL,SCARAB SWEEPERS LIMITED,571.20
20/12/2023,5298763,PLACE,FLEETTRANSPORT&PBM,INVENTORIES,BALANCE SHEET GENERAL FUND,TRANSPORT STOCK CONTROL,SCARAB SWEEPERS LIMITED,482.65
01/12/2023,5262713,CHIEF EXECUTIVE,CUSTOMER SERVICES,GENERAL OFFICE EXPENSES,BLUE BADGE SCHEME,,VALTECH LTD,996.36
14/12/2023,5282318,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,"1,941.39"
14/12/2023,5282318,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,"1,567.80"
04/12/2023,5269309,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,400.00
11/12/2023,5278305,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,400.00
18/12/2023,5291671,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,"1,200.00"
13/12/2023,5281209,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION,SERVICES,BIG PICTURE LEARNING,,BIG PICTURE INVEST LIMITED,"4,736.00"
13/12/2023,5281211,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION,SERVICES,BIG PICTURE LEARNING,,BIG PICTURE INVEST LIMITED,"11,534.00"
21/12/2023,5299683,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION,SERVICES,BIG PICTURE LEARNING,,BIG PICTURE INVEST LIMITED,"35,514.00"
18/12/2023,5291864,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,,REDACTED PERSONAL DATA,429.00
04/12/2023,5269762,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,,REDACTED PERSONAL DATA,"2,536.38"
11/12/2023,5278989,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,,REDACTED PERSONAL DATA,"2,536.38"
18/12/2023,5292179,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,,REDACTED PERSONAL DATA,"7,609.14"
06/12/2023,5271759,"ADULTS, WELLBEING AND CULTURE",DIRECTORATE MANAGEMENT,SERVICES,TRANSFORMATION PROJECT TEAM,,RDASH - ST CATHERINES HOSPITAL,"43,779.17"
20/12/2023,5296476,"ADULTS, WELLBEING AND CULTURE",DIRECTORATE MANAGEMENT,SERVICES,TRANSFORMATION PROJECT TEAM,,RDASH - ST CATHERINES HOSPITAL,"-1,200,000.00"
06/12/2023,5271698,PLACE,PROPERTY SERVICES,EQUIPMENT/FURNITURE/MATERIALS,CIVIC OFFICE,EQUIPMENT-GENERAL,WOLSELEY UK LTD (WEST STREET BRANCH),271.94
04/12/2023,5269422,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,,REDACTED PERSONAL DATA,"1,594.75"
11/12/2023,5278478,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,,REDACTED PERSONAL DATA,"1,594.75"
18/12/2023,5291784,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,,REDACTED PERSONAL DATA,"4,784.25"
14/12/2023,5282274,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,522.60
01/12/2023,5249821,CHIEF EXECUTIVE,COMMUNITIES & WELLBEING,SERVICES,ARAP & ACRS AFGHAN RESETTLE,,SCR TICKETING COMPANY LTD,"4,482.00"
04/12/2023,5269593,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,530.73
11/12/2023,5278640,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,530.73
18/12/2023,5291943,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,"1,592.19"
01/12/2023,5262832,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"7,080.11"
04/12/2023,5267930,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,593.85
04/12/2023,5267931,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,657.79
04/12/2023,5267932,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,903.18
04/12/2023,5267933,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,645.13
04/12/2023,5267934,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,645.13
04/12/2023,5267935,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"1,308.26"
04/12/2023,5267936,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,645.13
04/12/2023,5267937,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,645.13
05/12/2023,5270473,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,425.35
05/12/2023,5270474,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,645.13
08/12/2023,5275638,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,645.13
13/12/2023,5280880,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"44,105.00"
14/12/2023,5282130,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"2,406.60"
14/12/2023,5282131,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"3,527.94"
15/12/2023,5284633,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"4,088.66"
18/12/2023,5288283,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"11,298.95"
18/12/2023,5288284,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"9,976.64"
21/12/2023,5299129,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"13,207.53"
21/12/2023,5299159,PLACE,HIGHWAYS,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ALTITUDE SERVICES LIMITED,"50,917.89"
04/12/2023,5268025,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION,SERVICES,SPECIALIST AP PROVISION,,THE UNITY PROJECT (SOUTH YORKSHIRE) CIC,"3,285.00"
04/12/2023,5269878,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,628.19
11/12/2023,5278600,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,628.19
18/12/2023,5291746,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,"1,884.57"
20/12/2023,5296349,PLACE                         ,MAJOR PROJECT & INFRASTRUCTURE,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP ENHANCE,CONSTRUCTION & PLANT ASSESSMENTS LTD,600.00
04/12/2023,5269137,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,746.20
11/12/2023,5278185,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,746.20
18/12/2023,5291987,"ADULTS, WELLBEING AND CULTURE",COMMUNITIES - CARE & SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,"2,238.60"
14/12/2023,5282276,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,"2,351.70"
14/12/2023,5282276,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,388.28
01/12/2023,5261602,PLACE,TRADING SERVICES,EQUIPMENT/FURNITURE/MATERIALS,ADMIN GENERAL TRANSPORT,EQUIPMENT-GENERAL,GRITEX LTD,"7,990.00"
19/12/2023,5294402,PLACE,STREET SCENE,EQUIPMENT/FURNITURE/MATERIALS,STREET SCENE SERVICE SUPPORT,GENERAL MATERIALS,HANDLEY ROSE NURSERIES,294.00
01/12/2023,5261452,PLACE,PROPERTY SERVICES,BUILDING REPAIRS/MAINTENANCE,CIVIC OFFICE,RESPONSIVE REPAIRS & MAINT,BAM FM LTD,441.05
14/12/2023,5282010,PLACE,PROPERTY SERVICES,BUILDING REPAIRS/MAINTENANCE,CIVIC OFFICE,PLANNED REPAIRS & MAINT,BAM FM LTD,"13,592.00"
01/12/2023,5266984,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266985,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266986,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266987,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266988,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266989,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266990,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266991,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
01/12/2023,5266992,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
01/12/2023,5266993,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
01/12/2023,5266994,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
01/12/2023,5266995,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
01/12/2023,5266996,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
01/12/2023,5267007,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
01/12/2023,5267008,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
01/12/2023,5267009,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
01/12/2023,5267010,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
01/12/2023,5267019,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,351.90
01/12/2023,5267020,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,351.90
01/12/2023,5267021,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
01/12/2023,5267022,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
01/12/2023,5267025,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,"1,477.98"
01/12/2023,5267026,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,"1,477.98"
01/12/2023,5267027,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
01/12/2023,5267028,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
01/12/2023,5267029,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
01/12/2023,5267030,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
01/12/2023,5267033,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
01/12/2023,5267034,"ADULTS, WELLBEING AND CULTURE",FUTURE OPTIONS,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
